ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalkWh,AveragekWh
92084,12,2023,R,Y,12747,5253156,412
92085,12,2023,A,Y,0,0,0
92085,12,2023,C,Y,0,0,0
92085,12,2023,I,Y,0,0,0
92085,12,2023,R,Y,0,0,0
92086,12,2023,A,Y,0,0,0
92086,12,2023,C,Y,0,0,0
92086,12,2023,I,Y,0,0,0
92086,12,2023,R,Y,150,96333,642
92091,12,2023,A,Y,0,0,0
92091,12,2023,C,Y,0,0,0
92091,12,2023,I,Y,0,0,0
92091,12,2023,R,N,216,158166,732
92092,12,2023,A,Y,0,0,0
92092,12,2023,C,Y,0,0,0
92092,12,2023,I,Y,0,0,0
92092,12,2023,R,Y,0,0,0
92093,12,2023,A,Y,0,0,0
92093,12,2023,C,Y,0,0,0
92093,12,2023,I,Y,0,0,0
92093,12,2023,R,Y,0,0,0
92096,12,2023,A,Y,0,0,0
92096,12,2023,C,Y,0,0,0
92096,12,2023,I,Y,0,0,0
92096,12,2023,R,Y,0,0,0
92101,12,2023,A,Y,0,0,0
92101,12,2023,C,Y,0,0,0
92101,12,2023,I,Y,0,0,0
92101,12,2023,R,Y,13227,6125015,463
92102,12,2023,A,Y,0,0,0
92102,12,2023,C,N,190,1483721,7809
92102,12,2023,I,Y,0,0,0
92102,12,2023,R,N,3725,937451,252
92103,12,2023,A,Y,0,0,0
92103,12,2023,C,Y,0,0,0
92103,12,2023,I,Y,0,0,0
92103,12,2023,R,Y,6118,1421484,232
92104,12,2023,A,Y,0,0,0
92104,12,2023,C,Y,0,0,0
92104,12,2023,I,Y,0,0,0
92104,12,2023,R,N,7043,1390503,197
92105,12,2023,A,Y,0,0,0
92105,12,2023,C,Y,0,0,0
92105,12,2023,I,Y,0,0,0
92105,12,2023,R,N,4525,1079072,238
92106,12,2023,A,Y,0,0,0
92106,12,2023,C,Y,0,0,0
92106,12,2023,I,Y,0,0,0
92106,12,2023,R,Y,1689,562580,333
92107,12,2023,A,Y,0,0,0
92107,12,2023,C,Y,0,0,0
92107,12,2023,I,Y,0,0,0
92107,12,2023,R,N,3565,890278,250
92108,12,2023,A,Y,0,0,0
92108,12,2023,C,N,409,8031315,19636
92108,12,2023,I,Y,0,0,0
92108,12,2023,R,N,6997,2224023,318
92109,12,2023,A,Y,0,0,0
92109,12,2023,C,Y,0,0,0
92109,12,2023,I,Y,0,0,0
92109,12,2023,R,N,7602,1739953,229
92110,12,2023,A,Y,0,0,0
92110,12,2023,C,Y,0,0,0
92110,12,2023,I,Y,0,0,0
92110,12,2023,R,N,3517,1006238,286
92111,12,2023,A,Y,0,0,0
92111,12,2023,C,Y,549,4295841,7825
92111,12,2023,I,Y,0,0,0
92111,12,2023,R,Y,3476,947311,273
92112,12,2023,A,Y,0,0,0
92112,12,2023,C,Y,0,0,0
92112,12,2023,I,Y,0,0,0
92112,12,2023,R,Y,0,0,0
92113,12,2023,A,Y,0,0,0
92113,12,2023,C,Y,0,0,0
92113,12,2023,I,Y,0,0,0
92113,12,2023,R,N,2623,644764,246
92114,12,2023,A,Y,0,0,0
92114,12,2023,C,Y,0,0,0
92114,12,2023,I,Y,0,0,0
92114,12,2023,R,N,2707,901987,333
92115,12,2023,A,Y,0,0,0
92115,12,2023,C,Y,500,4327069,8654
92115,12,2023,I,Y,0,0,0
92115,12,2023,R,Y,6382,807237,126
92116,12,2023,A,Y,0,0,0
92116,12,2023,C,Y,0,0,0
92116,12,2023,I,Y,0,0,0
92116,12,2023,R,N,4975,973219,196
92117,12,2023,A,Y,0,0,0
92117,12,2023,C,N,219,1645743,7515
92117,12,2023,I,Y,0,0,0
92117,12,2023,R,N,4516,1150370,255
92118,12,2023,A,Y,0,0,0
92118,12,2023,C,Y,0,0,0
92118,12,2023,I,Y,0,0,0
92118,12,2023,R,Y,7949,3808499,479
92119,12,2023,A,Y,0,0,0
92119,12,2023,C,Y,0,0,0
92119,12,2023,I,Y,0,0,0
92119,12,2023,R,N,2020,617317,306
92120,12,2023,A,Y,0,0,0
92120,12,2023,C,Y,0,0,0
92120,12,2023,I,Y,0,0,0
92120,12,2023,R,N,3471,1133837,327
92121,12,2023,A,Y,0,0,0
92121,12,2023,C,Y,0,0,0
92121,12,2023,I,Y,0,0,0
92121,12,2023,R,Y,636,1903991,2994
92122,12,2023,A,Y,0,0,0
92122,12,2023,C,Y,0,0,0
92122,12,2023,I,Y,0,0,0
92122,12,2023,R,N,8763,2356982,269
92123,12,2023,A,Y,0,0,0
92123,12,2023,C,Y,0,0,0
92123,12,2023,I,Y,0,0,0
92123,12,2023,R,Y,4045,1742072,431
92124,12,2023,A,Y,0,0,0
92124,12,2023,C,Y,0,0,0
92124,12,2023,I,Y,0,0,0
92124,12,2023,R,N,2534,762165,301
92126,12,2023,A,Y,0,0,0
92126,12,2023,C,Y,560,3417461,6103
92126,12,2023,I,Y,0,0,0
92126,12,2023,R,Y,6835,1851938,271
92127,12,2023,A,Y,0,0,0
92127,12,2023,C,Y,0,0,0
92127,12,2023,I,Y,0,0,0
92127,12,2023,R,N,4319,2335635,541
92128,12,2023,A,Y,0,0,0
92128,12,2023,C,Y,312,4197477,13453
92128,12,2023,I,Y,0,0,0
92128,12,2023,R,Y,4839,1773114,366
92129,12,2023,A,Y,0,0,0
92129,12,2023,C,Y,0,0,0
92129,12,2023,I,Y,0,0,0
92129,12,2023,R,N,3714,1177849,317
92130,12,2023,A,Y,0,0,0
92130,12,2023,C,N,286,5771346,20180
92130,12,2023,I,Y,0,0,0
92130,12,2023,R,N,5503,1820901,331
92131,12,2023,A,Y,0,0,0
92131,12,2023,C,Y,0,0,0
92131,12,2023,I,Y,0,0,0
92131,12,2023,R,Y,2835,914758,323
92132,12,2023,A,Y,0,0,0
92132,12,2023,C,Y,0,0,0
92132,12,2023,I,Y,0,0,0
92132,12,2023,R,Y,0,0,0
92134,12,2023,A,Y,0,0,0
92134,12,2023,C,Y,0,0,0
92134,12,2023,I,Y,0,0,0
92134,12,2023,R,Y,0,0,0
92135,12,2023,A,Y,0,0,0
92135,12,2023,C,Y,0,0,0
92135,12,2023,I,Y,0,0,0
92135,12,2023,R,Y,0,0,0
92136,12,2023,A,Y,0,0,0
92136,12,2023,C,Y,0,0,0
92136,12,2023,I,Y,0,0,0
92136,12,2023,R,Y,0,0,0
92139,12,2023,A,Y,0,0,0
92139,12,2023,C,Y,0,0,0
92139,12,2023,I,Y,0,0,0
92139,12,2023,R,N,1634,463869,284
92145,12,2023,A,Y,0,0,0
92145,12,2023,C,Y,0,0,0
92145,12,2023,I,Y,0,0,0
92145,12,2023,R,Y,0,0,0
92152,12,2023,A,Y,0,0,0
92152,12,2023,C,Y,0,0,0
92152,12,2023,I,Y,0,0,0
92152,12,2023,R,Y,0,0,0
92154,12,2023,A,Y,0,0,0
92154,12,2023,C,Y,522,8779077,16818
92154,12,2023,I,Y,0,0,0
92154,12,2023,R,Y,4165,1560496,375
92155,12,2023,A,Y,0,0,0
92155,12,2023,C,Y,0,0,0
92155,12,2023,I,Y,0,0,0
92155,12,2023,R,Y,0,0,0
92158,12,2023,A,Y,0,0,0
92158,12,2023,C,Y,0,0,0
92158,12,2023,I,Y,0,0,0
92158,12,2023,R,Y,0,0,0
92161,12,2023,A,Y,0,0,0
92161,12,2023,C,Y,0,0,0
92161,12,2023,I,Y,0,0,0
92161,12,2023,R,Y,0,0,0
92173,12,2023,A,Y,0,0,0
92173,12,2023,C,N,147,1975790,13441
92173,12,2023,I,Y,0,0,0
92173,12,2023,R,N,989,197915,200
92179,12,2023,A,Y,0,0,0
92179,12,2023,C,Y,0,0,0
92179,12,2023,I,Y,0,0,0
92179,12,2023,R,Y,0,0,0
92182,12,2023,A,Y,0,0,0
92182,12,2023,C,Y,0,0,0
92182,12,2023,I,Y,0,0,0
92182,12,2023,R,Y,0,0,0
92199,12,2023,A,Y,0,0,0
92199,12,2023,C,Y,0,0,0
92199,12,2023,I,Y,0,0,0
92199,12,2023,R,Y,0,0,0
92536,12,2023,A,Y,0,0,0
92536,12,2023,C,Y,0,0,0
92536,12,2023,I,Y,0,0,0
92536,12,2023,R,Y,0,0,0
92624,12,2023,A,Y,0,0,0
92624,12,2023,C,Y,0,0,0
92624,12,2023,I,Y,0,0,0
92624,12,2023,R,N,2880,1407076,489
92625,12,2023,A,Y,0,0,0
92629,12,2023,A,Y,0,0,0
92629,12,2023,C,Y,0,0,0
92629,12,2023,I,Y,0,0,0
92629,12,2023,R,N,13098,5928903,453
92649,12,2023,A,Y,0,0,0
92651,12,2023,A,Y,0,0,0
92651,12,2023,C,Y,0,0,0
92651,12,2023,I,Y,0,0,0
92651,12,2023,R,Y,1641,949161,578
92653,12,2023,A,Y,0,0,0
92653,12,2023,C,Y,0,0,0
92653,12,2023,I,Y,0,0,0
92653,12,2023,R,N,5759,3554478,617
92654,12,2023,A,Y,0,0,0
92654,12,2023,C,Y,0,0,0
92654,12,2023,I,Y,0,0,0
92654,12,2023,R,Y,0,0,0
92656,12,2023,A,Y,0,0,0
92656,12,2023,C,Y,0,0,0
92656,12,2023,I,Y,0,0,0
92656,12,2023,R,N,2339,753981,322
92672,12,2023,A,Y,0,0,0
92672,12,2023,C,Y,0,0,0
92672,12,2023,I,Y,0,0,0
92672,12,2023,R,Y,15481,6310556,408
92673,12,2023,A,Y,0,0,0
92673,12,2023,C,N,760,5323483,7005
92673,12,2023,I,Y,0,0,0
92673,12,2023,R,N,10206,5555225,544
92674,12,2023,A,Y,0,0,0
92674,12,2023,C,Y,0,0,0
92674,12,2023,I,Y,0,0,0
92674,12,2023,R,Y,0,0,0
92675,12,2023,A,Y,0,0,0
92675,12,2023,C,Y,1316,7698834,5850
92675,12,2023,I,Y,0,0,0
92675,12,2023,R,Y,11904,6858516,576
92676,12,2023,A,Y,0,0,0
92676,12,2023,C,Y,0,0,0
92676,12,2023,I,Y,0,0,0
92676,12,2023,R,Y,0,0,0
92677,12,2023,A,Y,0,0,0
92677,12,2023,C,Y,1701,12062037,7091
92677,12,2023,I,Y,0,0,0
92677,12,2023,R,Y,22978,10470236,456
92679,12,2023,A,Y,0,0,0
92679,12,2023,C,Y,0,0,0
92679,12,2023,I,Y,0,0,0
92679,12,2023,R,N,3213,2321155,722
92688,12,2023,A,Y,0,0,0
92688,12,2023,C,Y,0,0,0
92688,12,2023,I,Y,0,0,0
92688,12,2023,R,N,1982,821374,414
92690,12,2023,A,Y,0,0,0
92690,12,2023,C,Y,0,0,0
92690,12,2023,I,Y,0,0,0
92690,12,2023,R,Y,0,0,0
92691,12,2023,A,Y,0,0,0
92691,12,2023,C,Y,0,0,0
92691,12,2023,I,Y,0,0,0
92691,12,2023,R,Y,3918,1665339,425
92692,12,2023,A,Y,0,0,0
92692,12,2023,C,Y,0,0,0
92692,12,2023,I,Y,0,0,0
92692,12,2023,R,N,6322,2814517,445
92693,12,2023,A,Y,0,0,0
92693,12,2023,C,Y,0,0,0
92693,12,2023,I,Y,0,0,0
92693,12,2023,R,Y,0,0,0
92694,12,2023,A,Y,0,0,0
92694,12,2023,C,Y,0,0,0
92694,12,2023,I,Y,0,0,0
92694,12,2023,R,N,12702,6669969,525
